

Samuel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003848
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Waters
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Dec 1734
Occupation (As Documented)	late Bell Man
Occupation (Standardised)	Bellman
Register	Burials 1704 - 1737, Page 176, Entry 17
Source	LDS Film 1656376
Married To	Ann Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003848&Relationship=Deceased



