

Thomas Tippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008390
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tippin
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Sep 1747
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 198, Entry 8
Source	LDS Film 1656376
Married To	Barbara Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008390&Relationship=Deceased



