

Jennifer? James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081214
First Name (With Contractions)	Jennifer?
First Name (Without Contractions)	Jennifer?
Surname	James
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1853
Witnesses	William James; Jennifer? James
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 83, Entry 166
Source	LDS Film 1656678
Witnessed Marriage Of	John Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081214&Relationship=Groom
Witnessed Marriage Of	Eliza James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081214&Relationship=Bride



