

Harry Gardner Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197089
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Gardner
Surname	Shaw
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Tranmere Cheshire
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1854
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2888
Source	LDS Film 1068892
Parent	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197089&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197089&Relationship=2ndParent



