

Thomas Cock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 256, Entry 2041
Source	LDS Film 1656418
Parent	Thomas Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101772&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101772&Relationship=2ndParent



