

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Vernon St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1817
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 25, Entry 101
Source	LDS film 1656378
Parent Of	Susannah Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090630&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090630&Relationship=2ndParent



