

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Mar 1849
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Bachelor
Witnesses	James Greaves; Margt. McMacking
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 15, Entry 29
Source	LDS Film 1545920
Witnessed By	James Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077396&Relationship=Witness_1
Witnessed By	Margt. McMacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077396&Relationship=Witness_2
Married To	Anne Maria Birds Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077396&Relationship=Bride



