

William Kinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108126
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kinley
Gender	Male
Abode	Bolton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1833
Register	Burials 1833 - 1835, Page 92, Entry 6668
Source	LDS Film 560881
Parent Of	Catharine Kinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108126&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108126&Relationship=2ndParent



