

William Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescot
Gender	Male
Abode	Work house
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1782
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1781 - 1784, Page 66, Entry 27
Source	LDS Film 93913
Parent Of	Richard Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035419&Relationship=Deceased



