

Alice Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048903
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ryley
Married Surname	Buttle
Gender	Female
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Mattw. Lowe Curate
Register	Marriages 1754 - 1775, Page 73, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048903&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048903&Relationship=Witness_2
Married To	Titus Buttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048903&Relationship=Groom



