

Alfred Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154409
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Warren
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Hall St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 237, Entry 1889
Source	LDS Film 1656422
Parent	George Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154409&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154409&Relationship=2ndParent



