

Ellen Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069903
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rose
Married Surname	Bridge
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Sep 1815
Status	Spinster
Witnesses	William Rose; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 63, Entry 187
Source	LDS Film 1656016
Witnessed By	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069903&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069903&Relationship=Witness_2
Married To	John Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069903&Relationship=Groom



