

John Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ritson
Gender	Male
Abode	Garston
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1851 - 1852, Page 332, Entry 2649
Source	LDS Film 93886
Parent Of	Margaret Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232735&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232735&Relationship=2ndParent



