

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283040
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	30 Oct 1802
Notes	Born in Liverpool
Register	Baptisms 1792 - 1812, Page 84, Entry 13
Source	LDS Film 1647560
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283040&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283040&Relationship=2ndParent



