

Gottliel Teschner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060263
First Name (With Contractions)	Gottliel
First Name (Without Contractions)	Gottliel
Surname	Teschner
Gender	Unknown
Abode	Bridgewater St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Chapman, (X); Jane Davies
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 211, Entry 422
Source	LDS Film 93844
Witnessed By	Samuel Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060263&Relationship=Witness_1
Witnessed By	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060263&Relationship=Witness_2
Married To	Maria White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060263&Relationship=Bride



