

George Baileys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230343
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baileys
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 36, Entry 281
Source	LDS Film 93886
Parent	Thomas Baileys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230343&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230343&Relationship=2ndParent



