

John Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dod
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 264, Entry 2109
Source	LDS Film 1656378
Parent	Thomas Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083402&Relationship=1stParent
Parent	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083402&Relationship=2ndParent



