

Thomas Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crawford
Gender	Male
Abode	38 Brick St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 146, Entry 1149
Source	LDS Film 2147909
Parent Of	Thomas Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302108&Relationship=2ndParent



