

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1830
Date Of Child's Birth	6 Aug 1830
Register	Baptisms 1830 - 1832, Page 80, Entry 6
Source	LDS Film 396375
Parent Of	Julie Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426958&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426958&Relationship=2ndParent



