

Owen Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077859
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pugh
Gender	Male
Abode	Marlborough St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Thomas, (X); Jane Taylor, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 53, Entry 106
Source	LDS Film 1656510
Witnessed By	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077859&Relationship=Witness_1
Witnessed By	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077859&Relationship=Witness_2
Married To	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077859&Relationship=Bride



