

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	9 Brunswick Place
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Dec 1825
Register	Burials 1825 - 1830, Page 5, Entry 191
Source	LDS Film 560881
Parent Of	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098059&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098059&Relationship=2ndParent



