

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1798
Occupation (As Documented)	Soldier in the Anglesey militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Richd. Owen; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 407, Entry 246
Source	LDS Film 93839
Witnessed By	Richd. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007154&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007154&Relationship=Witness_2
Married To	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007154&Relationship=Bride



