

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Shaw St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1846
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1846 - 1847, Page 141, Entry 1125
Source	LDS Film 93885
Parent Of	Kate Eleanor Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188492&Relationship=Baptised
Married To	Kate Eleanor Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188492&Relationship=2ndParent



