

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054260
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Lumber St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1805
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	13 May 1805
Register	Burials 1805, Page 4, Entry 17
Source	LDS Film 1068889
Parent Of	William Stringfellow Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054260&Relationship=Deceased



