

Thomas Haugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haugh
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1841
Witnesses	Thomas Haugh; Margaret Borrowdale
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 216, Entry 432
Source	LDS Film 93920
Witnessed Marriage Of	John Farquharson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040482&Relationship=Groom
Witnessed Marriage Of	Mary Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040482&Relationship=Bride



