

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Northop
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wood Fildes; Peter Pemberton
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 212, Entry 424
Source	LDS Film 1656510
Witnessed By	John Wood Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079697&Relationship=Witness_1
Witnessed By	Peter Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079697&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079697&Relationship=Bride



