

Joseph Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092342
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Myers
Gender	Male
Abode	Ranelagh St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1816 - 1818, Page 240, Entry 1811
Source	LDS film 1656378
Parent Of	Joseph Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092342&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092342&Relationship=2ndParent



