

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Rose Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1829, Page 2, Entry 11
Source	LDS Film 93877
Parent Of	Catherine Dawson Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127626&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127626&Relationship=2ndParent



