

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131818
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1859
Witnesses	Joseph Smith; Jane Ackers
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 17, Entry 34
Source	LDS Film 1546434
Witnessed Marriage Of	Peter Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131818&Relationship=Groom
Witnessed Marriage Of	Sarah Aykroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131818&Relationship=Bride



