

Joseph Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013972
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderton
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 52, Entry 34
Source	LDS Film 1656376
Parent Of	Ellen Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013972&Relationship=Deceased



