

George Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001590
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashmore
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 7, Entry 14
Source	LDS Film 1656376
Married To	Elianor Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001590&Relationship=Bride



