

George Leak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061030
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leak
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1846
Witnesses	George Leak; Sarah Grant, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 49, Entry 97
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061030&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061030&Relationship=Bride



