

Peter Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036981
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oliver
Gender	Male
Abode	Moorfields
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Jul 1792
Register	Baptisms 1792, Page 262, Entry 755
Source	LDS Film 93833
Parent Of	Jessy Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036981&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036981&Relationship=2ndParent



