

Henry Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026135
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cane
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 136, Entry 4
Source	LDS Film 1656377
Parent Of	Ellen Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026135&Relationship=Deceased



