

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025466
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	White Chapel
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1785
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	18 Mar 1785
Register	Baptisms 1785, Page 131, Entry 347
Source	LDS Film 93833
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025466&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025466&Relationship=2ndParent



