

Edward Densley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056301
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Densley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Temple Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1807
Date Of Death	30 Oct 1807
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 260
Source	LDS Film 1656377
Parent	Jonathan Densley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056301&Relationship=1stParent



