

Henry Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061699
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houldin
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1847
Witnesses	Henry Houldin; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 123, Entry 246
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Fletcher Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061699&Relationship=Groom
Witnessed Marriage Of	Margaret Finighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061699&Relationship=Bride



