

Patrick Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053071
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Roach
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1818
Witnesses	Patrick Roach; James Critchley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 29, Entry 86
Source	LDS Film 93917
Witnessed Marriage Of	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053071&Relationship=Groom
Witnessed Marriage Of	Jane Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053071&Relationship=Bride



