

Richard Baggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baggs
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Register	Baptisms 1854 - 1855, Page 207, Entry 1650
Source	LDS Film 93887
Parent Of	Martha Ann Baggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235023&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235023&Relationship=2ndParent



