

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Vauxhall Rd.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Oct 1806
Register	Baptisms 1806, Page 54, Entry 15
Source	LDS Film 1068889
Parent Of	Alice Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064155&Relationship=2ndParent



