

James Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121704
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownless
Gender	Male
Abode	Shaw's Brow
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1827, Page 124, Entry 988
Source	LDS Film 1656419
Parent Of	Joseph Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121704&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121704&Relationship=2ndParent



