

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015932
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1817
Witnesses	Edward Coventry, Jnr; John Movis
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 138, Entry 412
Source	LDS Film 1656374
Witnessed Marriage Of	Joshua Parvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015932&Relationship=Groom
Witnessed Marriage Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015932&Relationship=Bride



