

Thomas Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Urmson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 328, Entry 253
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006349&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006349&Relationship=Witness_2
Married To	Betty Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006349&Relationship=Bride



