

John Hallsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallsall
Gender	Male
Abode	Claremont Place
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 Jan 1837
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1468979
Parent Of	Mary Anne Hallsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287850&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287850&Relationship=2ndParent



