

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1811
Witnesses	John Morrow; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1810 - 1812, Page 8, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	Joshua Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012978&Relationship=Groom
Witnessed Marriage Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012978&Relationship=Bride



