

Thomas Rutledge Mosses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rutledge
Surname	Mosses
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1858
Witnesses	Thomas Rutledge Mosses; Elizabeth Hughes
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 32, Entry 63
Source	LDS Film 1656375
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044284&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044284&Relationship=Bride



