

C Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041175
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	Woods
Gender	Unknown
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1842
Witnesses	John Threlfall; C Woods
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 43, Entry 86
Source	LDS Film 1656195
Witnessed Marriage Of	Charles Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041175&Relationship=Groom
Witnessed Marriage Of	Margaret Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041175&Relationship=Bride



