

William Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsden
Gender	Male
Abode	Lower Harrington St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1818 - 1819, Page 297, Entry 573
Source	LDS Film 1656378
Parent Of	Thomas Dyson Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096317&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096317&Relationship=2ndParent



