

John Hanford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanford
Gender	Male
Abode	Bridport St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1814
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1814 - 1815, Page 49, Entry 392
Source	LDS Film 1656378
Parent Of	Ann Jane Hanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084085&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084085&Relationship=2ndParent



