

William Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075701
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Unwin
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Sep 1841
Witnesses	William W. Hayes; Wm. Unwin
Marriage Type	Licence
Marrying Minister	Robt. Wilson
Register	Marriages 1837 - 1846, Page 86, Entry 172
Source	LDS Film 1647985
Witnessed Marriage Of	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075701&Relationship=Groom
Witnessed Marriage Of	Helen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075701&Relationship=Bride



