

Edward Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046393
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davis
Gender	Male
Abode	Strann St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1797
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Jan 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 19
Source	LDS Film 1656377
Parent Of	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046393&Relationship=Baptised
Married To	Margret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046393&Relationship=2ndParent



