

Henry Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242628
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chapman
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1857
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1856 - 1857, Page 337, Entry 2695
Source	LDS Film 93887
Parent Of	William Henry Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242628&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242628&Relationship=2ndParent



