

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1855
Date Of Child's Birth	24 Dec 1854
Register	Baptisms 1853 - 1855, Page 397, Entry 6
Source	LDS Film 396556
Parent Of	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435470&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435470&Relationship=2ndParent



