

William McCorry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCorry
Gender	Male
Abode	Dance St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 305, Entry 2437
Source	LDS Film 1656423
Parent Of	Jane McCorry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163253&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163253&Relationship=2ndParent



