

Eleanor Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121914
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Weston
Married Surname	Bogie
Spouse's Occupation (As Documented)	Commercial Clerk
Spouse's Occupation (Standardised)	Commercial Clerk
Gender	Female
Abode	Falkner Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	27 May 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Bogie; Anne Weston; Jn. C. Bogie
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 32, Entry 64
Source	LDS Film 2147910
Witnessed By	Henry Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121914&Relationship=Witness_1
Witnessed By	Anne Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121914&Relationship=Witness_2
Married To	James William Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121914&Relationship=Groom
Witnessed By	Jn. C. Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121914&Relationship=Witness_3



