

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051644
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1810
Witnesses	Wm. Parry; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 7, Entry 5009
Source	LDS Film 1656150
Witnessed Marriage Of	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051644&Relationship=Groom
Witnessed Marriage Of	Margaret Crouchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051644&Relationship=Bride



