

William Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darwin
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jul 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 44
Source	LDS Film 1468979
Parent Of	Sarah Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125364&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125364&Relationship=2ndParent



