

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dutton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 51, Entry 406
Source	LDS Film 1656418
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099684&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099684&Relationship=2ndParent



