

Catharine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081601
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cavendish St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Register	Baptisms 1813 - 1814, Page 120, Entry 953
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081601&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081601&Relationship=1stParent



