

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Feb 1808
Register	Burials 1801 - 1812, Page 106, Entry 25
Source	LDS Film 1656373
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056675&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056675&Relationship=2ndParent



