

Richard Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winstanley
Gender	Male
Abode	Crown St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Jun 1844
Register	Baptisms 1831 - 1861, Page 60, Entry 276
Source	LDS Film 1655552
Parent Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179993&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179993&Relationship=2ndParent



