

Jane Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040205
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baker
Married Surname	Rothwell
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Mould St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1840
Minor Or Full	Full
Status	Spinster
Witnesses	John Wilson Neil; Ann Bethill
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 35, Entry 69
Source	LDS Film 1546064
Witnessed By	John Wilson Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040205&Relationship=Witness_1
Witnessed By	Ann Bethill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040205&Relationship=Witness_2
Married To	Daniel Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040205&Relationship=Groom



