

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1846
Witnesses	John Pinnington; Lydia Roughsedge, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 211, Entry 422
Source	LDS Film 1656509
Witnessed Marriage Of	James Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129923&Relationship=Groom
Witnessed Marriage Of	Mary Ann Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129923&Relationship=Bride



