

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004647
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Abode	Thomas's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1737
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 115, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004647&Relationship=Deceased



